"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000026","87424/02/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - DE ROSA STANISLAO","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","1598","dal 17/02/2022 al 31/03/2022","36/36","08/03/2022 - 13:20 al 31/03/2025 "
"2022000025","64410/02/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - NUZZO IRENE","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","1871","dal 07/02/2022 al 26/02/2022","24/36","08/03/2022 - 13:10 al 26/02/2025 "
"2022000024","53504/02/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - DE ROSA STANISLAO","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","1598","dal 04/02/2022 al 16/02/2022","36/36","08/03/2022 - 13:10 al 16/02/2025 "
"2022000023","58908/02/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - SCORNAIENCHI ADELE","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Assistenti AmministrativI","443","dal 24/01/2022 al 31/03/2022","30/36","08/03/2022 - 13:10 al 31/03/2025 "
"2022000022","59108/02/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - CONCARO PAOLA","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Assistenti AmministrativI","123","dal 17/01/2022 al 31/03/2022","6/36","08/03/2022 - 13:00 al 31/03/2025 "
"2022000021","38531/01/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - SPOSITO ANNA","Incarico tempo determinato - posto Covid ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","1119","dal 31/12/2021 al 31/03/2022","12/36","08/03/2022 - 13:00 al 31/03/2025 "
"2022000020","25420/01/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - PRATICO' DANIELA","Incarico tempo determinato - posto Covid","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","1346","dal 20/01/2022 al 31/03/2022","12/36","08/03/2022 - 13:00 al 31/03/2025 "
"2022000019","30625/01/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","560","dal 24/01/2022 al 26/02/2022","12/36","08/03/2022 - 12:50 al 09/03/2025 "
"2022000018","30525/01/2022"," Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","560","dal 21/01/2022 al 21/01/2022","12/36","08/03/2022 - 12:50 al 09/03/2025 "
"2022000017","30425/01/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","560","dal 12/01/2022 al 17/01/2022","12/36","08/03/2022 - 12:30 al 09/03/2025 "
"2022000016","522622/12/2021","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - FAVILLA FERNANDA","Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto 3 fascia ATA - Assistenti AmministrativI -","433","dal 20/12/2021 al 30/06/2021 ","18/36","08/03/2022 - 12:30 al 09/03/2025 "
"2022000015","515017/12/2021"," Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato - personale ATA - COGNO CECILIA"," Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici - Assistenti AmministrativI","428","dal 15/12/2021 al 16/12/2021","18/36","08/03/2022 - 12:30 al 09/03/2025 "
"2022000014","445411/11/2021","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","560","dal 10/11/2021 al 28/12/2021","12/36","08/03/2022 - 12:20 al 09/03/2025 "
"2022000013","430604/11/2021","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - AVENIA BARBARA","Incarico tempo determinato - posto Covid","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","1152","dal 02/11/2021 al 30/12/2021","12/36","08/03/2022 - 12:20 al 09/03/2025 "
"2022000012","450115/11/2021","Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato -  personale ATA - TORRE ROCCO","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","704","dal 10/11/2021 al 28/12/2021","24/36","08/03/2022 - 12:10 al 09/03/2025 "
"2022000011","430504/11/2021","Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato -  personale ATA - SPOSITO ANNA"," Incarico tempo determinato - posto Covid","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","1119","dal 25/10/2021 al 30/12/2021","12/36","08/03/2022 - 12:10 al 09/03/2025 "
"2022000010","423202/11/2021"," Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - BLEVE MAURA TIZIANA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","1116","dal 22/10/2021 al 29/10/2021","36/36","08/03/2022 - 12:10 al 09/03/2025 "
"2022000009","365607/10/2021"," Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - TORRE ROCCO","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","704","dal 04/10/2021 al 09/11/2021","24/36","08/03/2022 - 12:00 al 09/03/2025 "
"2022000008","335524/09/2021"," Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","560","dal 24/09/2021 al 09/11/2021","12/36","08/03/2022 - 12:00 al 09/03/2025 "
"2022000007","332123/09/2021","Contratto di lavoro a tempo determinato personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Marrone Mariassunta","Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","560","dal 22/09/2021 al 30/06/2022","24/36","08/03/2022 - 11:50 al 09/03/2025 "
"2022000006","311016/09/2021","Contratto di lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - CONCARO PAOLA","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi -","124","dal 16/09/2021 al 30/06/2022","18/36","08/03/2022 - 11:50 al 09/03/2025 "
"2022000005","2871/202102/09/2021","Contratto di lavoro a tempo determinato","Contratto di lavoro a tempo determinato-VELE DELFINA-Assistente Amministrativo","Supplenza fino al termine delle attività didattiche-","Graduatoria Istituto 1-fascia ATA- Assistenti Amministrativo","109","dal 01/09/2021 al 30/06/2022","36/36","08/03/2022 - 10:00 al 30/06/2025 "
"2021000042","283731/08/2021","Nomina DSGA Ruperto Alfonsina A.S. 2021-22","","","","","","","01/09/2021 - 11:30 al 02/09/2026 "
"2021000004","116325/03/2021","Registro contratti T.D. personale ATA A.S. 2020-21","","","","","","","25/03/2021 - 10:40 al 26/03/2026 "
"2019000058","194925/08/2019","Nomina collaboratore scolastico pon competenze di base secondaria","","","","","","","25/08/2019 - 17:00 al 26/08/2024 "
"2019000033","101207/04/2019","Lettera d'incarico sig. Benatti e Busseni per Collaboratore scolastico Progetto PON Competenze di base Modulo Matematicando","","","","","","","07/04/2019 - 17:10 al 08/04/2024 "
"2019000023","81119/03/2019","lettera d'incarico Benatti Mariacristina PON Riesco anche io Matematica","","","","","","","19/03/2019 - 13:30 al 20/03/2024 "
"2019000021","79618/03/2019","Avviso di selezione per il reperimento di n. 2 collaboratori scolastici interni per il PON competenze di base Matematicando","","","","","","","18/03/2019 - 21:30 al 19/03/2024 "
